﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,104,5.39,7.12,6.76
Breakfast,104,5.39,7.12,6.76
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 1, 2015",104,5.39,1.646,7.12,1,4.8,6.76,62,212,146
 Breakfast,104,5.39,1.646,7.12,1,4.8,6.76,62,212,146
  Grapefruit (Pink and Red),26,0.09,0.012,6.56,1,4.24,0.47,0,0,83
   1/4 fruit (3-3/4" dia)
  Hard-Boiled Egg,78,5.3,1.634,0.56,0,0.56,6.29,62,212,63
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,104,5.39,1.646,7.12,1,4.8,6.76,62,212,146
