﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1109,48.74,88.49,59.7
Breakfast,196,6.04,27.59,8.98
Lunch,323,19.04,16.94,21.08
Dinner,308,18.73,10.88,24.21
Snacks/Other,283,4.93,33.08,5.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",1249,48.14,15.225,42.67,5.2,30.73,81.42,1254,221.5,1995
 Breakfast,141,1.34,0.718,28.4,1.5,27.27,5.38,60,4,430
 Lunch,269,15.3,3.637,4.65,1.8,1.19,27.51,466,62.5,738
 Dinner,509,31.5,10.87,5.74,1.9,2.27,48.03,727,155,825
 Snacks/Other,330,0,0,3.88,0,0,0.5,1,0,2

"Tuesday, February 2, 2016",865,33.87,9.999,76.14,6.7,38.95,62.45,984,144.5,1831
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,269,15.3,3.637,4.65,1.8,1.19,27.51,466,62.5,738
 Dinner,278,17.01,5.627,5.74,1.9,2.27,24.79,400,78,526
 Snacks/Other,178,0.24,0.019,37.35,1.5,8.22,4.89,60,0,186

"Wednesday, February 3, 2016",1522,60.33,17.592,141.08,12.9,76.5,75.34,1764,172,2157
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,219,14.67,2.384,6.4,5,0.5,17.04,671,20,513
 Dinner,865,44.1,14.473,65.13,4.9,40.51,47.65,975,148,1077
 Snacks/Other,298,0.24,0.019,41.15,1.5,8.22,5.39,60,0,186

"Thursday, February 4, 2016",1074,52.58,18.107,92.02,14.8,35.97,62.79,842.75,326.5,1558
 Breakfast,69,1.5,,8.62,0,0,4.75,0,0,
 Lunch,230,10.73,7.919,30.96,3.3,20.29,6.66,100.75,199.5,148
 Dinner,598,40.12,10.149,12.38,8.2,1.34,48.02,696,127,1262
 Snacks/Other,177,0.23,0.039,40.06,3.3,14.34,3.36,46,0,148

"Friday, February 5, 2016",1130,25.78,4.048,132.82,10.9,90.05,49.87,905,89,1373
 Breakfast,216,2.13,1.239,42.69,1.5,41.56,8.54,102,7,527
 Lunch,225,11,1.594,27.4,5,0.5,4.5,50,0,364
 Dinner,286,12.27,1.149,14.73,4.1,10.28,35.62,743,82,70
 Snacks/Other,403,0.38,0.066,48,0.3,37.71,1.21,10,0,412

"Saturday, February 6, 2016",964,44.91,15.318,90.18,9.9,34.23,57.27,1495,147.5,795
 Breakfast,130,1.21,0.646,26.49,1.5,25.36,4.82,52,4,362
 Lunch,432,20.95,4.856,26.44,2.2,1.65,31.63,526,89.5,116
 Dinner,276,12.43,4.87,35.31,6,5.85,14.64,434,22,221
 Snacks/Other,126,10.32,4.946,1.94,0.2,1.37,6.18,483,32,96

