﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 23, 2015","Sunday, March 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1489,68.65,129.38,92
Breakfast,357,19.99,28.33,20.61
Lunch,406,17.03,38.63,28.65
Dinner,443,15.88,45.26,31.71
Snacks/Other,283,15.75,17.17,11.03

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 23, 2015",1595,98.34,52.009,100.19,10.75,5.5,102.82,3411.5,270,303
 Breakfast,235,26.09,21.009,0.19,0,0,0.57,9,30,223
 Lunch,685,37.25,15,64.5,6.75,5.5,46.25,2317.5,80,0
 Dinner,200,6,1.5,2,0,0,35,390,85,
 Snacks/Other,475,29,14.5,33.5,4,0,21,695,75,80

"Tuesday, March 24, 2015",1568,63.36,18.381,147.77,35.9,45.77,99.93,2480.5,112,2076.5
 Breakfast,429,14.86,6.5,48.48,16,21.47,34.19,305,0,505.5
 Lunch,631,22.21,1.017,70.87,12.9,14.84,25.78,1788,30,451
 Dinner,363,18.54,7.364,16.42,6,9.46,32.46,117.5,67,1120
 Snacks/Other,145,7.75,3.5,12,1,0,7.5,270,15,

"Wednesday, March 25, 2015",1498,59.71,20.912,148.42,17.7,27.17,95.23,1605.5,163,1734
 Breakfast,315,10,0.5,41.5,9.5,11.5,18,336.5,0,230
 Lunch,492,16.2,7.053,56.96,4.6,8,30.93,801,35,903
 Dinner,471,15.51,2.359,49.46,3.6,7.67,32.8,88,68,601
 Snacks/Other,220,18,11,0.5,0,0,13.5,380,60,0

"Thursday, March 26, 2015",1320,62.89,25.286,105.97,12.7,16.48,89.81,2688.25,343.31,1388
 Breakfast,244,16.71,7.892,1.96,0,1.18,20.69,395,230,177
 Lunch,210,6.5,0,21,6,8,22,285,0,120
 Dinner,436,11.68,2.644,60.01,4.2,7.3,24.62,1303.25,38.31,1091
 Snacks/Other,430,28,14.75,23,2.5,0,22.5,705,75,0

"Friday, March 27, 2015",1558,55.17,9.184,173.92,30,59.66,80.71,1689.66,103.28,1747
 Breakfast,540,15.8,0,80,22,46,31,356,0,651
 Lunch,276,16.13,2.399,10.08,3.9,5.1,25.12,246.5,65,326
 Dinner,337,7.24,1.785,48,2.1,3.65,20.49,721.16,38.28,583
 Snacks/Other,405,16,5,35.84,2,4.91,4.1,366,0,187

"Saturday, March 28, 2015",1370,68.1,25.801,82.42,17,29.86,87.98,2739.5,357.5,3513
 Breakfast,395,24.5,14.518,16.17,3.8,9.67,27.82,473,230,1104
 Lunch,302,11.89,2.838,24.01,4.2,7.3,26.99,1195,48.75,1016
 Dinner,368,20.21,3.195,26.9,7.5,11.98,24.57,790.5,48.75,1126
 Snacks/Other,305,11.5,5.25,15.34,1.5,0.91,8.6,281,30,267

"Sunday, March 29, 2015",1514,73,8,147,43,24,87.5,5024,69,120
 Breakfast,340,32,2,10,6,2,12,300,,
 Lunch,245,9,0,23,8,8,23.5,285,0,120
 Dinner,929,32,6,114,29,14,52,4439,69,
 Snacks/Other,,,,,,,,,,

Total,10423,480.57,159.573,905.69,167.05,208.44,643.98,19638.91,1418.09,10881.5
