﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 5, 2017","Sunday, June 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,70,0.56,13.8,2.54
Breakfast,70,0.56,13.8,2.54
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 7, 2017",139,1.08,0.313,27.51,1.5,8.41,4.79,194,0,210
 Breakfast,139,1.08,0.313,27.51,1.5,8.41,4.79,194,0,210
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Raisin Cinnamon English Muffins (Includes Apple Cinnamon),137,1.03,0.308,27.42,1.5,8.41,4.51,189,0,99
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, June 9, 2017",2,0.05,0.005,0.09,0,0,0.28,5,0,111
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,141,1.13,0.318,27.6,1.5,8.41,5.07,199,0,321
