﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2067,79.29,262.77,83.03
Breakfast,252,11.79,30.67,8.73
Lunch,562,21.98,66.04,27.4
Dinner,747,23.74,93.2,38.24
Snacks/Other,505,21.78,72.87,8.66

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, January 1, 2017",2323,78.56,28.736,301.84,21.97,98.95,108.17,5920.4,231.35,698
"Monday, January 2, 2017",1786,77.89,24.11,205.68,14.19,61.02,67.46,2656.93,203,1110.9
"Tuesday, January 3, 2017",2195,78.98,31.787,278.02,27.95,81.11,97.95,5999,211,406.75
"Wednesday, January 4, 2017",1518,35.28,5.672,212.23,22.73,62.43,91.63,2973.75,156,7471
"Thursday, January 5, 2017",1122,62.68,5.698,93.23,5,0,45.93,810,18,910
"Friday, January 6, 2017",2271,75.6,13.598,306.34,21,137.73,105.28,3370.98,295,1498
"Saturday, January 7, 2017",1387,48.46,18.562,192.48,11.23,41.66,63.83,1492.92,5,843.4
"Sunday, January 8, 2017",2127,79.15,34.19,277.5,25.93,65.14,98.55,5278.72,161.3,1109.4
"Monday, January 9, 2017",931,27.13,8.154,140.25,7.6,54.59,32.15,2088.5,69,206
"Tuesday, January 10, 2017",2010,66.46,26.136,240.54,17.3,90.28,109.1,3582.5,267,638
"Wednesday, January 11, 2017",2732,120.74,36.761,332.45,31.93,79.2,75.88,4533.75,122,7392
"Thursday, January 12, 2017",2164,75.82,30.898,295.58,12.7,128.64,72.77,4956.05,171.57,1006
"Saturday, January 14, 2017",2488,106.23,44.762,312.18,22.92,103.2,80.95,4451,295.2,692
"Sunday, January 15, 2017",2313,84.98,28.167,315.32,32.94,67.24,92.41,4260.99,134.9,6949.9
"Monday, January 16, 2017",3346,137.15,60.818,451.7,44.39,145.7,104.06,7322.34,168.79,1446.68
"Tuesday, January 17, 2017",2198,70.81,23.448,295.99,19.5,94.14,92.36,3389.03,114.5,6571
"Wednesday, January 18, 2017",3570,154.9,67.408,440.11,21.38,134.11,112.3,6093.32,230.25,12044
"Thursday, January 19, 2017",2252,94,36.954,300.7,32.73,73.68,70.75,4462.75,94,7312
"Friday, January 20, 2017",777,11.22,1.833,87.38,8.58,8.37,81.5,1466.84,159,465
"Saturday, January 21, 2017",2509,149.49,49.574,231.5,21.48,45.37,73.19,5253.75,293,7362
"Sunday, January 22, 2017",1088,27.29,8.394,163.82,17,50.75,45.02,3881,68,1356
"Monday, January 23, 2017",3046,151.9,36.156,313.31,35.7,68.69,119.75,4036.85,157.55,8111
"Tuesday, January 24, 2017",1849,68.47,29.266,249.91,13.65,66.93,53.05,4105,127.5,15
"Wednesday, January 25, 2017",1735,60.17,24.323,239.64,13.3,79.66,60.74,4817.5,139.25,1129
"Thursday, January 26, 2017",2013,97.29,25.357,219.13,17.43,42.77,75.9,3832.75,114,8153
"Friday, January 27, 2017",2382,67.02,25.95,348.31,28.84,112.59,99.87,5179.35,251.52,592.8
"Saturday, January 28, 2017",2498,80.55,30.237,343.07,28.03,131.33,109.71,5611.7,349.32,929
"Sunday, January 29, 2017",2529,124.49,34.19,288.23,32.23,28.54,95.15,4429.75,181,7989
"Monday, January 30, 2017",1005,8.98,2.149,183.7,14.52,28.08,46.61,1877.84,43,381
"Tuesday, January 31, 2017",1832,56.96,11.39,223.1,19.73,48.17,108.86,3829.75,206,8530
Total,61996,2378.65,804.678,7883.24,643.88,2230.07,2490.88,121965.008,5037,103317.828
