﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 1, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 1, 2018",1614,72,14,179.4,6,10,71.4,2140,80,
 Breakfast,754,32,,93.4,,,33.4,,,
  Baleada Baleada,754,32,,93.4,,,33.4,,,
   2 x 1 Serving
 Lunch,860,40,14,86,6,10,38,2140,80,
  Subway 12" Italian BMT,860,40,14,86,6,10,38,2140,80,
"   1 sandwich, 484 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1614,72,14,179.4,6,10,71.4,2140,80,
