﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 18, 2014",375,4.5,1.5,12,7.5,3,75,330,60,0
 Breakfast,375,4.5,1.5,12,7.5,3,75,330,60,0
  TruNutrition Sciences Trutein - Chocolate Peanut Butter Cup,375,4.5,1.5,12,7.5,3,75,330,60,0
"   3 x 1 level scoop, 102 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,375,4.5,1.5,12,7.5,3,75,330,60,0
