﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2348,89.75,296.48,106.42
Breakfast,475,6.79,78.75,26.56
Lunch,896,38.98,96.65,42.36
Dinner,851,39.62,102.92,34.07
Snacks/Other,126,4.37,18.16,3.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 6, 2015",2406,83.95,23.747,314.35,47.7,82.76,111.37,7026,138,2670
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,1100,49.5,11,130,10,31,43,1775,30,80
 Dinner,733,26.75,9.198,86.63,17.1,1.47,37.31,2865,78,1301
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Tuesday, April 7, 2015",2072,69.94,19.18,299.18,41.3,121.65,81.91,5785,95,2376
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,809,29.35,10.499,110.51,7.6,43.93,28.56,2288,65,395
 Dinner,690,32.89,5.132,90.95,13.1,27.43,22.29,971,0,692
 Snacks/Other,0,0,0,0,0,0,0,140,0,0

"Wednesday, April 8, 2015",2145,81.74,24.401,266.94,37.3,87.96,101.94,7142,160,2216
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,1072,57.15,18.22,86.27,5.6,13.24,55.59,3900,130,235
 Dinner,500,16.89,2.632,82.95,11.1,24.43,15.29,856,0,692
 Snacks/Other,,,,,,,,,,

"Thursday, April 9, 2015",2412,97.96,26.535,294.07,38.67,113.95,108.71,6959.53,543,2342
 Breakfast,573,7.7,3.549,97.82,20.6,51.29,31.06,2386,30,1289
 Lunch,925,46.81,14.6,86.18,4.97,17.11,42.34,3177.03,91,235
 Dinner,690,32.89,5.132,90.95,13.1,27.43,22.29,971,0,692
 Snacks/Other,224,10.56,3.254,19.12,0,18.12,13.02,425.5,422,126

"Friday, April 10, 2015",1457,54.94,13.557,183.21,33.7,74.4,71.9,3654,663,2021
 Breakfast,,,,,,,,,,
 Lunch,767,22.05,8.425,92.26,20.6,46.97,49.61,2683,663,1329
 Dinner,690,32.89,5.132,90.95,13.1,27.43,22.29,971,0,692
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Saturday, April 11, 2015",2409,105.72,25.317,254.43,33,59.62,120.75,4787,723,1081
 Breakfast,448,5.87,3.436,68.75,18,33.94,29.96,2205,30,892
 Lunch,781,35.85,14.881,72.68,6,17.68,42.79,1737,693,189
 Dinner,1180,64,7,113,9,8,48,845,0,0
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Sunday, April 12, 2015",3532,134.01,55.763,463.19,31.4,166.71,148.36,6500,243,1074
 Breakfast,586,10.87,4.931,91.51,19,41.94,31.72,2690,30,813
 Lunch,815,32.14,14.832,98.68,7.4,17.77,34.64,1930,81,181
 Dinner,1471,71,23,165,5,24,71,1510,57,80
 Snacks/Other,660,20,13,108,0,83,11,370,75,

Total,16433,628.26,188.5,2075.37,263.07,707.05,744.94,41853.53,2565,13780
