﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",85,0.38,0.028,22.65,1.6,17.88,0.02,1,0,11
 Breakfast,85,0.38,0.028,22.65,1.6,17.88,0.02,1,0,11
  Dried Cranberries,85,0.38,0.028,22.65,1.6,17.88,0.02,1,0,11
   1/4 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,85,0.38,0.028,22.65,1.6,17.88,0.02,1,0,11
