﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 5, 2016",669,22.92,8.474,7.13,2.2,4.79,103.18,1295,231,1581
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,669,22.92,8.474,7.13,2.2,4.79,103.18,1295,231,1581
  Tomatoes,33,0.36,0.084,7.13,2.2,4.79,1.6,9,0,431
   1 large whole (3" dia)
  Steak (Lean Only Eaten),636,22.56,8.39,0,0,0,101.58,1286,231,1150
"   12 oz boneless, cooked, lean only"
 Snacks/Other,,,,,,,,,,

Total,669,22.92,8.474,7.13,2.2,4.79,103.18,1295,231,1581
