﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 5, 2015",498,27.51,7.76,42.86,2,6.76,20.48,1077,420,233
 Breakfast,498,27.51,7.76,42.86,2,6.76,20.48,1077,420,233
  Fried Egg,178,13.51,3.76,0.86,0,0.76,12.48,477,420,133
   2 large
  Eggo Thick & Fluffy Waffles - Original,320,14,4,42,2,6,8,600,0,100
"   2 x 1 waffle, 110 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,498,27.51,7.76,42.86,2,6.76,20.48,1077,420,233
