﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1984,58.93,251.76,121.94
Breakfast,544,8.35,87.03,32.16
Lunch,521,17.49,71.96,23.03
Dinner,525,19.9,55,31.94
Snacks/Other,394,13.19,37.77,34.82

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, July 1, 2014",1938,49.06,19.671,253.03,36.6,103.21,137.22,6111,275,2957
"Wednesday, July 2, 2014",2128,44.67,16.38,247.71,35.17,105.42,193.47,5921.33,403,3317
"Thursday, July 3, 2014",2054,44.19,15.416,280.67,32.6,90.97,148.31,5603,288,3377
"Friday, July 4, 2014",2158,57.71,17.293,300.34,37.5,107.36,118.23,6548.5,234,3550
"Saturday, July 5, 2014",2128,66.36,21.44,242.06,33.05,97.1,155.41,5508.25,343,3266
"Sunday, July 6, 2014",1675,62.16,19.124,200.39,25.6,69.73,75.93,4292,139,1668
"Monday, July 7, 2014",2089,86.96,33.664,188.72,9.5,67.33,136.92,5073,792,1763
"Tuesday, July 8, 2014",1983,66.4,27.81,250.9,35.7,94.53,108.58,5700,187,2361
"Wednesday, July 9, 2014",2303,76.86,33.194,263.15,37.9,104.33,151.86,6147,315,3166
"Thursday, July 10, 2014",1597,40.02,13.417,241.21,40.17,80.42,78.98,5644.33,117.5,2738
"Friday, July 11, 2014",1877,50.43,19.386,228.39,30.75,73.54,139.11,5931.2,269.16,2309
"Saturday, July 12, 2014",1951,45.7,19.778,276.49,35,119.85,116.88,5504.5,282,2840
"Sunday, July 13, 2014",1912,41.41,20.03,273.78,33.6,96.53,117.72,5401.5,271,2291
"Monday, July 14, 2014",2031,46.48,16.479,272.82,29.65,97.08,137.5,5191.21,291.02,2516
"Tuesday, July 15, 2014",2031,34.34,14.097,290.37,33.55,94.65,141.21,5432.71,271.02,1759
"Wednesday, July 16, 2014",1856,36.85,16.151,246.36,35.2,98.45,141.14,5164.5,281,2726
"Thursday, July 17, 2014",1853,48.73,18.781,216.04,35.22,94.23,144.96,5245.28,288,2673
"Friday, July 18, 2014",2190,59.98,29.459,272.56,34.3,102.1,157.87,5537.5,327,3350
"Saturday, July 19, 2014",1977,38.74,15.248,291.51,39.9,111.28,131.03,4700.5,265,3557
"Sunday, July 20, 2014",1871,32.42,12.271,276.47,36,97.61,133.74,6228,281,2914
"Monday, July 21, 2014",2043,62.33,26.286,253.76,33.03,88.55,128.47,4615.1,278.56,2294
"Tuesday, July 22, 2014",1769,56.47,26.023,249.63,28.85,94.04,88.45,4696,115.5,1402.5
"Wednesday, July 23, 2014",2055,49.21,23.244,315.26,33.67,90.5,112.96,5083.83,112.5,1730
"Thursday, July 24, 2014",1924,48.11,19.6,291.16,41.6,83.86,98.35,7421,145,2274
"Friday, July 25, 2014",1627,36.11,15.981,271.96,38.85,89.97,71.73,4700,90,2195.5
"Saturday, July 26, 2014",1879,76.2,12.544,204.58,24.6,101.29,89.82,3856,95,1245
"Sunday, July 27, 2014",1670,67.16,33.02,212.03,22.5,105.96,59.96,4243,306,695
"Monday, July 28, 2014",1463,90.8,29.05,89.38,6.2,19.07,72.15,4415,834,1262
"Tuesday, July 29, 2014",2752,145.47,35.09,227.38,45,107.37,139.82,4784,269,3511
"Wednesday, July 30, 2014",2499,91.15,29.854,295.79,40.3,81.07,131.02,6023,184,1253
"Thursday, July 31, 2014",2215,74.45,22.809,280.53,26.18,80,121.29,3089.47,228.81,2283
Total,61498,1826.93,672.59,7804.43,1007.74,2847.4,3780.09,163811.7,8578.07,75243
