﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 18, 2014","Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2738,121.4,273.19,130.74
Breakfast,580,28.02,62.09,18.59
Lunch,1019,50.34,88.13,57.78
Dinner,935,36.18,96.28,50.38
Snacks/Other,204,6.87,26.69,3.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",1069,29.55,15.999,98.79,23.45,50.98,104.67,984.68,133.36,1068.32
 Breakfast,230,14,13,0,0,0,23,60,0,
 Lunch,100,0,0,0,0,0,23,60,0,
 Dinner,372,4.99,1.09,34.93,6.7,25.69,48.17,697.25,123.36,467
 Snacks/Other,367,10.56,1.909,63.86,16.75,25.29,10.5,167.43,10,601.32

"Tuesday, August 19, 2014",2545,128.62,30.072,242.3,20.55,51.43,120.44,3752,87.75,940
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1275,41.4,2.839,151.84,4.7,8.72,78.99,1442,68,371
 Dinner,1022,61.02,12.357,88.5,14.45,42.15,40.15,2310,9.75,511
 Snacks/Other,118,12.2,1.876,1.96,1.4,0.56,1.3,0,10,58

"Wednesday, August 20, 2014",1839,87.77,36.009,107.96,16.2,18.16,153.87,4187.5,462,1761
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,585,19,7,25,9,8,80,1705,60,
 Dinner,1104,52.77,16.009,82.96,7.2,10.16,73.87,2482.5,382,1761
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

"Thursday, August 21, 2014",1970,82.2,39.149,138.69,17.13,54.6,168.87,3242.39,1098.2,2201
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1168,53.92,24.108,78.79,4,17.36,90.17,2066.52,868.85,650
 Dinner,652,12.28,2.041,59.9,13.13,37.24,78.7,1175.87,209.35,1551
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

"Friday, August 22, 2014",3241,106.19,40.509,421.52,28,193.61,101.13,3474.5,633.5,2664
 Breakfast,1440,57.56,18.184,202.68,14.9,103.1,41.88,1864.5,477.5,1300
 Lunch,354,17.18,7.221,35.94,5,6.07,19.33,453,35,58
 Dinner,1447,31.45,15.104,182.9,8.1,84.44,39.92,1157,121,1306
 Snacks/Other,,,,,,,,,,

"Saturday, August 23, 2014",3790,157.12,47.771,419.33,21,74.01,129.17,5793,834,1389
 Breakfast,1078,41.84,13.478,142.29,3.6,20.19,32.78,2077,524,563
 Lunch,1407,84.56,30.516,108.27,12,49.78,56.54,1541,265,475
 Dinner,985,28.72,3.777,140.77,5.4,4.04,39.85,2175,25,351
 Snacks/Other,320,2,0,28,0,0,0,0,20,0

"Sunday, August 24, 2014",4712,258.37,56.068,483.73,69.23,247.66,137,2816.68,352,2705.1
 Breakfast,925,40.72,21.074,89.64,6,21.02,32.44,1336,296,20
 Lunch,2247,136.33,23.084,217.1,25.23,152.82,56.4,461.28,36,1364
 Dinner,960,62,9.5,84,13,34,32,695,0,780
 Snacks/Other,580,19.32,2.41,92.99,25,39.82,16.16,324.4,20,541.1

Total,19166,849.82,265.577,1912.32,195.56,690.45,915.15,24250.75,3600.81,12728.42
