﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 22, 2014",53,0.69,0.37,4.46,0.8,3.31,7.25,229,2,107
 Breakfast,53,0.69,0.37,4.46,0.8,3.31,7.25,229,2,107
  Strawberries,12,0.11,0.006,2.92,0.8,1.77,0.25,0,0,58
   1/4 cup halves
  Lowfat (1-2% Fat) Cottage Cheese,41,0.58,0.364,1.54,0,1.54,7,229,2,49
   1/4 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,53,0.69,0.37,4.46,0.8,3.31,7.25,229,2,107
