﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 8, 2014","Sunday, September 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1879,59.1,254.39,88.65
Breakfast,557,11.28,82.81,32.86
Lunch,624,21.81,78.84,29.18
Dinner,456,19.89,47.15,23.56
Snacks/Other,242,6.13,45.58,3.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 8, 2014",2367,93.72,30.106,317.73,34.3,149.01,78.49,2835.5,102.75,2670
 Breakfast,497,12.17,6.775,81.31,14,35.21,26.14,502,35,813
 Lunch,676,15.72,6.613,122.78,9.1,77.81,12.03,596.5,18.75,672
 Dinner,721,33.07,7.112,79.87,5.7,11.05,26.46,1620,46,829
 Snacks/Other,473,32.76,9.606,33.77,5.5,24.94,13.86,117,3,356

"Tuesday, September 9, 2014",2074,47.97,16.84,326.84,19.7,146.73,79.99,2997.5,94.75,2008
 Breakfast,682,8.31,3.067,105.42,11,41.35,46.05,945,30,566
 Lunch,319,13.61,5.265,33.07,2.3,3.58,9.55,592.5,18.75,120
 Dinner,496,22.08,5.402,51.81,3,7.44,21.86,1353,46,776
 Snacks/Other,577,3.97,3.106,136.54,3.4,94.36,2.53,107,0,546

"Wednesday, September 10, 2014",1925,56.21,14.789,257.73,35.1,55.4,97.78,3387,176,3023
 Breakfast,522,10.81,4.067,71.42,4,37.35,34.05,555,30,676
 Lunch,969,28.02,5.419,142.18,24.1,12.99,40.8,2080,60,1795
 Dinner,434,17.38,5.303,44.13,7,5.06,22.93,752,86,552
 Snacks/Other,,,,,,,,,,

"Thursday, September 11, 2014",1848,47.29,14.826,251.07,21.7,145.88,111.35,2629,204,2255
 Breakfast,737,17.17,7.775,106.31,8,51.21,39.14,867,45,683
 Lunch,647,23.91,4.908,47.06,5.8,23.96,60.5,954,139,807
 Dinner,129,4.12,1.009,14.67,3.7,6.11,9.45,740,20,93
 Snacks/Other,335,2.09,1.134,83.03,4.2,64.6,2.26,68,0,672

"Friday, September 12, 2014",2050,71.96,21.25,243.43,24.9,63.01,107.99,3657,178,1440
 Breakfast,652,11.31,4.067,97.42,8,42.35,39.05,825,30,676
 Lunch,492,21.08,7.921,53.91,5.9,8.28,22.24,1232,48,160
 Dinner,876,39.57,9.262,85.6,10,7.88,46.2,1600,100,604
 Snacks/Other,30,0,0,6.5,1,4.5,0.5,0,0,

"Saturday, September 13, 2014",1627,66.21,15.899,191.28,40.8,37.93,86.13,2328,345,727
 Breakfast,289,8.36,1.984,46.37,7.9,20.79,11.52,266,210,161
 Lunch,713,30.85,7.915,77.91,16.4,5.14,35.61,1032,60,566
 Dinner,535,23,6,54,16.5,3,38,975,60,
 Snacks/Other,90,4,,13,0,9,1,55,15,

"Sunday, September 14, 2014",1265,30.37,9.589,192.66,8.9,98.54,58.84,1643.5,100,752
 Breakfast,522,10.81,4.067,71.42,4,37.35,34.05,555,30,676
 Lunch,555,19.5,5.5,75,3.5,23,23.5,1032.5,70,
 Dinner,,,,,,,,,,
 Snacks/Other,188,0.06,0.022,46.24,1.4,38.19,1.29,56,0,76

Total,13156,413.73,123.299,1780.74,185.4,696.5,620.57,19477.5,1200.5,12875
