﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 7, 2017",248,6.4,0.842,40,5.1,6.33,9.52,329,0,
 Breakfast,248,6.4,0.842,40,5.1,6.33,9.52,329,0,
  Kashi Chewy Granola Bars - Trail Mix,140,5,0.5,20,4,6,6,95,0,
"   1 bar, 35 g"
  Ciabatta,108,1.4,0.342,20,1.1,0.33,3.52,234,0,
   2 medium slices
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,248,6.4,0.842,40,5.1,6.33,9.52,329,0,
