﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 7, 2017",223,14,2.8,19,2.4,15.5,7.1,32,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,223,14,2.8,19,2.4,15.5,7.1,32,0,
"  Safari Nuts, Seeds & Cranberry",223,14,2.8,19,2.4,15.5,7.1,32,0,
"   1 bar, 45 g"

Total,223,14,2.8,19,2.4,15.5,7.1,32,0,
