﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 6, 2017",210,10.25,3.5,0,0,0,33,450,85,0
 Breakfast,210,10.25,3.5,0,0,0,33,450,85,0
  Kroger Pork Country Style Ribs,160,9,3,0,0,0,23,350,50,
"   4 oz, 112 g"
  Tyson Foods Boneless Skinless Chicken Breasts,50,1.25,0.5,0,0,0,10,100,35,0
"   1/2 x 4 oz, 56 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,10.25,3.5,0,0,0,33,450,85,0
