﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 15, 2017",247,7.04,2.298,28.76,4.5,6.07,16.66,973,35,428
 Breakfast,,,,,,,,,,
 Lunch,247,7.04,2.298,28.76,4.5,6.07,16.66,973,35,428
  Saltine Crackers,77,2.04,0.298,12.76,0.5,0.07,1.66,193,0,28
   6 crackers
  Wendy's Chili (Small),170,5,2,16,4,6,15,780,35,400
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,247,7.04,2.298,28.76,4.5,6.07,16.66,973,35,428
