﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 10, 2016",278,5.5,1.8,48.6,0.5,8.5,6.9,20,,
 Breakfast,278,5.5,1.8,48.6,0.5,8.5,6.9,20,,
  Nutella Hazelnut Spread,82,4.7,1.6,8.6,0.5,8.5,0.9,20,,
"   1 serving, 15 g"
  Warburtons Crumpet,196,0.8,0.2,40,,,6,,,
"   2 x 1 crumpet, 110 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,278,5.5,1.8,48.6,0.5,8.5,6.9,20,,
