﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 20, 2016",1010,42,22,148,4,115,22,1490,100,
 Breakfast,,,,,,,,,,
 Lunch,1010,42,22,148,4,115,22,1490,100,
  Burger King Oreo BK Sundae Chocolate Shake (Small),700,26,16,116,2,105,11,530,70,
"   1 serving, 16 oz"
  Burger King Classic Grilled Hot Dog,310,16,6,32,2,10,11,960,30,
"   1 hot dog, 123 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1010,42,22,148,4,115,22,1490,100,
