﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 2, 2015",570,27,8,49,7,37,37,1350,115,920
 Breakfast,,,,,,,,,,
 Lunch,570,27,8,49,7,37,37,1350,115,920
  Wendy's Apple Pecan Chicken Salad,570,27,8,49,7,37,37,1350,115,920
   1 salad
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,570,27,8,49,7,37,37,1350,115,920
