﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 18, 2015",475,17.12,7.468,71.63,4.6,27.87,8.78,597,5,106
 Breakfast,340,15,7,47,2,25,4,320,5,
  Hostess Cinnamon Roll,340,15,7,47,2,25,4,320,5,
"   1 danish, 113 g"
 Lunch,135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
  Toasted Whole Wheat Bread,135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
   2 regular slices
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,475,17.12,7.468,71.63,4.6,27.87,8.78,597,5,106
