﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 17, 2016",450,20,8,44,2,8,23,1400,55,
 Breakfast,,,,,,,,,,
 Lunch,450,20,8,44,2,8,23,1400,55,
  Subway 6" Italian BMT,450,20,8,44,2,8,23,1400,55,
"   1 sandwich, 243 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,20,8,44,2,8,23,1400,55,
