﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 2, 2014",750,36,8,84,11,7,21,1470,37,
 Breakfast,,,,,,,,,,
 Lunch,750,36,8,84,11,7,21,1470,37,
  Taco Bell Nachos,330,20,2,31,2,2,4,370,2,
"   1 bag, 99 g"
  Taco Bell Burrito Supreme - Beef,420,16,6,53,9,5,17,1100,35,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,750,36,8,84,11,7,21,1470,37,
