﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1112,80.29,66.02,37.71
Breakfast,492,36.04,36.02,10.21
Lunch,495,43.5,3,24
Dinner,125,0.75,27,3.5
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",1207,79.04,35.004,88.27,2,73,45.21,2389,197.5,663
 Breakfast,462,34.04,19.004,31.27,2,21,14.21,149,102.5,293
 Lunch,495,43.5,15,3,0,0,24,2130,90,0
 Dinner,250,1.5,1,54,0,52,7,110,5,370
 Snacks/Other,,,,,,,,,,

"Tuesday, January 6, 2015",1017,81.54,37.004,43.77,2,14,30.21,2574,210,83
 Breakfast,522,38.04,22.004,40.77,2,14,6.21,444,120,83
 Lunch,495,43.5,15,3,0,0,24,2130,90,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2224,160.58,72.008,132.04,4,87,75.42,4963,407.5,746
