﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 7, 2014",600,20,6,68,4,28,30,770,165,
 Breakfast,600,20,6,68,4,28,30,770,165,
  Tim Hortons Strawberry Greek Yogurt with Mixed Berries and Almond Granola,270,5,,35,3,25,13,,,
   1 container
"  Tim Hortons Bacon, Egg and Cheese Breakfast Sandwich",330,15,6,33,1,3,17,770,165,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,600,20,6,68,4,28,30,770,165,
