﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 27, 2014","Sunday, November 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1126,50.17,76.76,84.91
Breakfast,152,7.05,5.01,16.02
Lunch,301,13.53,16.12,24.14
Dinner,477,16.97,41.32,36.04
Snacks/Other,196,12.62,14.32,8.72

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 28, 2014",1163,46.02,12.736,51.91,1.2,2.4,121.79,2758,140.75,1457
 Breakfast,295,13.4,5.698,19.29,0,0,23.64,806,20,593
 Lunch,412,17.07,1.888,17.26,0.2,2.4,40.06,367,93.75,4
 Dinner,456,15.55,5.15,15.36,1,0,58.09,1585,27,860
 Snacks/Other,,,,,,,,,,

"Wednesday, October 29, 2014",1487,76.74,13.022,79.78,11.35,25.36,107.66,2525.5,149.5,1326
 Breakfast,301,14.31,3.654,8.61,1,1.61,31.12,694,3,828
 Lunch,443,17.21,1.907,23.53,0.4,2.55,41.08,427,93.75,18
 Dinner,404,20.72,1.429,22.75,5.25,1.75,26.27,1301.5,52.75,480
 Snacks/Other,339,24.5,6.032,24.89,4.7,19.45,9.19,103,0,

"Thursday, October 30, 2014",777,26.87,2.175,69.71,10.3,2.84,54,3088,2.5,762
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,777,26.87,2.175,69.71,10.3,2.84,54,3088,2.5,762
 Snacks/Other,,,,,,,,,,

"Friday, October 31, 2014",635,25.24,6.909,54,9,6,46.8,1376,127,499
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,635,25.24,6.909,54,9,6,46.8,1376,127,499
 Snacks/Other,,,,,,,,,,

"Saturday, November 1, 2014",1529,68.59,13.53,102.37,5.3,37.03,115.65,2270.5,198.75,1234
 Breakfast,318,14.57,3.442,2.15,0,2.01,41.35,786,14,1091
 Lunch,482,20.07,1.888,25.26,0.2,2.4,40.06,397,93.75,4
 Dinner,390,9.45,2.168,50.07,0.4,13.17,25.05,984.5,91,139
 Snacks/Other,339,24.5,6.032,24.89,4.7,19.45,9.19,103,0,

"Sunday, November 2, 2014",1165,57.58,10.566,102.82,13.6,42.54,63.55,2888.5,59.5,441
 Breakfast,,,,,,,,,,
 Lunch,468,26.83,4.534,30.68,2.9,7.84,23.61,1618,37,441
 Dinner,200,4,0,36,6,4,6,560,0,
 Snacks/Other,497,26.75,6.032,36.14,4.7,30.7,33.94,710.5,22.5,

Total,6756,301.04,58.938,460.59,50.75,116.17,509.45,14906.5,678,5719
