﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,116,5.41,7.13,11.06
Breakfast,26,1.92,1.31,1.46
Lunch,43,1.16,3.18,4.85
Dinner,47,2.33,2.64,4.74
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 7, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, May 8, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 14, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, May 15, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, May 16, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, May 18, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, May 19, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, May 20, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 21, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, May 27, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 28, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, May 29, 2015",941,52.51,19.001,65.65,42.1,4.09,72.54,2125,242.5,26
 Breakfast,340,25,9,17,12,1,19,810,150,19
  Atkins Frozen Sausage with Egg and Cheese Sandwich,340,25,9,17,12,1,19,810,150,19
"   1 sandwich, 128 g"
 Lunch,281,7.51,2.001,20.65,13.1,1.09,31.54,465,52.5,7
  Lettuce,1,0.01,0.001,0.15,0.1,0.09,0.04,0,0,7
   1 small leaf
  Hidden Valley Light Ranch Salad Dressing,40,3.5,0.5,1.5,,1,0.5,145,2.5,
"   1/2 x 2 tbsp, 15.5 g"
  Trader Joe's Ahi Tuna Steaks,120,1,,0,,,26,40,50,
"   4 oz, 112 g"
  Mission Carb Balance Medium/Soft Taco Flour Tortillas,120,3,1.5,19,13,0,5,280,0,
"   1 tortilla, 43 g"
 Dinner,320,20,8,28,17,2,22,850,40,
  Atkins Frozen Stone Fired Vegetable Pizza,320,20,8,28,17,2,22,850,40,
"   1 pizza, 163 g"
 Snacks/Other,,,,,,,,,,

"Saturday, May 30, 2015",568,17.84,3.628,26.99,13.8,4.06,71.2,3569,342.5,428
 Breakfast,,,,,,,,,,
 Lunch,281,7.51,2.001,20.65,13.1,1.09,31.54,465,52.5,7
  Lettuce,1,0.01,0.001,0.15,0.1,0.09,0.04,0,0,7
   1 small leaf
  Hidden Valley Light Ranch Salad Dressing,40,3.5,0.5,1.5,,1,0.5,145,2.5,
"   1/2 x 2 tbsp, 15.5 g"
  Trader Joe's Ahi Tuna Steaks,120,1,,0,,,26,40,50,
"   4 oz, 112 g"
  Mission Carb Balance Medium/Soft Taco Flour Tortillas,120,3,1.5,19,13,0,5,280,0,
"   1 tortilla, 43 g"
 Dinner,287,10.33,1.627,6.34,0.7,2.97,39.66,3104,290,421
  Frank's Red Hot Buffalo Wing Sauce,0,0,0,0,0,0,0,1960,0,100
"   4 x 1 tbsp, 60 ml"
  Hidden Valley Light Ranch Salad Dressing,80,7,1,3,,2,1,290,5,
"   2 tbsp, 31 g"
  Lettuce,8,0.08,0.01,1.63,0.7,0.97,0.5,6,0,78
   1 cup shredded or chopped
  Steamed or Boiled Shrimp,199,3.25,0.617,1.71,0,0,38.16,848,285,243
"   8 oz, without shell, raw (yield after cooking)"
 Snacks/Other,,,,,,,,,,

Total,1509,70.35,22.629,92.64,55.9,8.15,143.74,5694,585,454
