﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 26, 2018","Sunday, April 1, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1602,96.77,51.89,94.03
Breakfast,24,1.22,2.73,2.62
Lunch,505,32.72,22.57,39.34
Dinner,1008,59.33,26.09,51.57
Snacks/Other,65,3.5,0.5,0.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 26, 2018",1857,82.85,22.352,59.16,28,13.23,144.93,3810.72,336.87,2618
 Breakfast,145,8.09,1.009,18.19,14,0,15.57,1319,0,443
 Lunch,370,15,3,16,8,8,43,917,105,1040
 Dinner,1277,56.26,16.593,24.47,6,4.73,85.86,1567.22,221.87,1055
 Snacks/Other,65,3.5,1.75,0.5,0,0.5,0.5,7.5,10,80

"Tuesday, March 27, 2018",1909,116.57,29.872,76.51,45,26.32,143.46,3607,1036,1873
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,510,23,4,34,22,8,58,2227,105,1260
 Dinner,1359,92.48,25.863,42.32,23,18.32,84.89,1357,931,310
 Snacks/Other,35,1,0,0,0,0,0,14,0,80

"Wednesday, March 28, 2018",1614,112.11,38.492,61.55,29.41,13.39,102.97,2899.04,303.58,2318
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,397,15.55,2.505,42.09,22,4,42.78,1854,52.5,1411
 Dinner,1147,92.97,34.228,18.77,7.41,8.89,59.12,1000.54,241.08,604
 Snacks/Other,65,3.5,1.75,0.5,0,0.5,0.5,35.5,10,80

"Thursday, March 29, 2018",1918,123.67,39.37,53.45,16.7,11.95,83.18,3099.5,209,1492
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,764,60.95,12.721,20.44,8.3,2.19,36.53,1922,58,449
 Dinner,1084,59.13,24.89,32.32,8.4,9.26,45.58,1147,141,740
 Snacks/Other,65,3.5,1.75,0.5,0,0.5,0.5,21.5,10,80

"Friday, March 30, 2018",47,1.24,0.024,0.48,0,0,1.43,69,0,636
 Breakfast,9,0.18,0.018,0.36,0,0,1.07,32,0,417
 Lunch,0,0,0,0,0,0,0,14,0,
 Dinner,3,0.06,0.006,0.12,0,0,0.36,11,0,139
 Snacks/Other,35,1,0,0,0,0,0,12,0,80

"Saturday, March 31, 2018",1902,148.49,53.826,76,35.4,19.33,92.08,2884,367,2107
 Breakfast,,,,,,,,,,
 Lunch,1001,74.36,30.605,35.11,19,6.75,67.44,2223,166,1293
 Dinner,806,68.13,19.721,39.89,16.4,11.58,23.64,646,181,734
 Snacks/Other,95,6,3.5,1,0,1,1,15,20,80

"Sunday, April 1, 2018",1964,92.49,24.413,36.09,9.1,12.09,90.15,1896,977,2314
 Breakfast,,,,,,,,,,
 Lunch,491,40.19,10.019,10.38,6,2,27.64,459,20,445
 Dinner,1378,46.3,10.894,24.71,3.1,9.09,61.51,1408,937,1789
 Snacks/Other,95,6,3.5,1,0,1,1,29,20,80

Total,11211,677.42,208.349,363.24,163.61,96.31,658.2,18265.26,3229.45,13358
