﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 4, 2017",6032,476.8,,38.4,,,395.2,,,
 Breakfast,6032,476.8,,38.4,,,395.2,,,
  Aldi jong belegen kaas geraspt 100,6032,476.8,,38.4,,,395.2,,,
"   16 x 1, 1600 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6032,476.8,,38.4,,,395.2,,,
