﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 12, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 12, 2016",620,20.34,3.12,78.99,10.1,17.82,29.35,1735.6,24.3,
 Breakfast,620,20.34,3.12,78.99,10.1,17.82,29.35,1735.6,24.3,
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
  Perkins Restaurant Spinach and Baby Bella Scramble,470,11.34,1.62,63.99,8.1,17.82,28.35,1425.6,24.3,
   449 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,620,20.34,3.12,78.99,10.1,17.82,29.35,1735.6,24.3,
