﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 27, 2014",305,20.38,4.05,26.85,9,11.05,9.7,565,0,505
 Breakfast,305,20.38,4.05,26.85,9,11.05,9.7,565,0,505
  Skippy Creamy Peanut Butter,190,16,3,7,2,3,7,150,0,
"   2 tbsp, 32 g"
  Cooked Pumpkin,115,4.38,1.05,19.85,7,8.05,2.7,415,0,505
   1 cup mashed
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,305,20.38,4.05,26.85,9,11.05,9.7,565,0,505
