﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 19, 2016",206,0.43,0.237,47.43,0,45.61,2.24,18,0,
 Breakfast,206,0.43,0.237,47.43,0,45.61,2.24,18,0,
  Tesco Pure Orange Juice,115,0,0,26,0,26,1.3,,,
"   1 cup, 250 ml"
  Coffee with Milk and Sugar,91,0.43,0.237,21.43,0,19.61,0.94,18,0,
   3 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,206,0.43,0.237,47.43,0,45.61,2.24,18,0,
