﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 12, 2017",232,8.95,1.333,33.19,6.5,7.84,6.67,539,0,5
 Breakfast,232,8.95,1.333,33.19,6.5,7.84,6.67,539,0,5
  Cookie,24,1.07,0.238,3.45,0.1,1.38,0.27,16,0,5
   1 small
  Vegetable Curry,208,7.88,1.095,29.74,6.4,6.46,6.4,523,0,
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,232,8.95,1.333,33.19,6.5,7.84,6.67,539,0,5
