﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",677,44.81,16.621,41.94,1.4,1.41,24.49,687,172,470
 Breakfast,,,,,,,,,,
 Lunch,677,44.81,16.621,41.94,1.4,1.41,24.49,687,172,470
  Beef Shortribs (Choice Grade),330,30.81,13.404,0,0,,12.25,42,65,197
   3 oz
  Beef Fried Rice,347,14,3.217,41.94,1.4,1.41,12.24,645,107,273
   1 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,677,44.81,16.621,41.94,1.4,1.41,24.49,687,172,470
