﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 4, 2015",804,51,,63,0,3,21,773,63,
 Breakfast,804,51,,63,0,3,21,773,63,
  Cafe Yumm! Original Yumm! Bowl (Large),804,51,,63,0,3,21,773,63,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,804,51,,63,0,3,21,773,63,
