﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,480,19,70,14
Breakfast,480,19,70,14
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",480,19,11.5,70,7,36,14,530,110,
 Breakfast,480,19,11.5,70,7,36,14,530,110,
  Dunkin' Donuts Egg & Cheese on English Muffin,240,7,3.5,32,7,2,12,490,70,
   1 sandwich
  Dunkin' Donuts Coffee with Cream & Sugar (Large),240,12,8,38,0,34,2,40,40,
"   1 serving, 20 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, February 2, 2016",480,19,11.5,70,7,36,14,530,110,
 Breakfast,480,19,11.5,70,7,36,14,530,110,
  Dunkin' Donuts Coffee with Cream & Sugar (Large),240,12,8,38,0,34,2,40,40,
"   1 serving, 20 oz"
  Dunkin' Donuts Egg & Cheese on English Muffin,240,7,3.5,32,7,2,12,490,70,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,960,38,23,140,14,72,28,1060,220,
