﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 9, 2016",510,28,12,38,4,3,27,1210,75,
 Breakfast,,,,,,,,,,
 Lunch,510,28,12,38,4,3,27,1210,75,
  Taco Bell Quesadilla - Chicken,510,28,12,38,4,3,27,1210,75,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,510,28,12,38,4,3,27,1210,75,
