﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 25, 2015",670,34,16,48,3,1,45,2190,125,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,670,34,16,48,3,1,45,2190,125,0
  Popeyes Chicken & Biscuits Mashed Potatoes with Gravy,110,4,2,18,1,1,3,590,5,
"   1 side, 142 g"
  Bush's Chicken Tender chicken tender,560,30,14,30,2,0,42,1600,120,0
   2 x 1 serving (2 Tenders  3.53 oz.)
 Snacks/Other,,,,,,,,,,

Total,670,34,16,48,3,1,45,2190,125,0
