﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 19, 2014",810,37.26,14.938,88.22,4,18.09,29.94,1534,74.5,492
 Breakfast,70,3,0.5,10,,5,1,105,12.5,
  Whole Foods Market Mini Blueberry Muffins,70,3,0.5,10,,5,1,105,12.5,
   1/2 x 2 muffins
 Lunch,740,34.26,14.438,78.22,4,13.09,28.94,1429,62,492
  Macaroni or Noodles with Cheese,740,34.26,14.438,78.22,4,13.09,28.94,1429,62,492
   1 1/2 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,810,37.26,14.938,88.22,4,18.09,29.94,1534,74.5,492
