﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 20, 2015","Sunday, April 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,592,21.5,88.79,13.74
Breakfast,592,21.5,88.79,13.74
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 20, 2015",592,21.5,6.06,88.79,3.5,29.83,13.74,902,0,646
 Breakfast,592,21.5,6.06,88.79,3.5,29.83,13.74,902,0,646
  Eggo Thick & Fluffy Waffles - Original,480,21,6,63,3,9,12,900,0,150
"   3 x 1 waffle, 165 g"
  Orange Juice ,112,0.5,0.06,25.79,0.5,20.83,1.74,2,0,496
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,592,21.5,6.06,88.79,3.5,29.83,13.74,902,0,646
