﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 24, 2015",850,41,11,75,6,9,46,2510,145,
 Breakfast,360,21,7,29,2,1,15,780,85,
"  Kwik Trip Sausage, Egg & Cheese English Muffin",360,21,7,29,2,1,15,780,85,
   1 sandwich
 Lunch,490,20,4,46,4,8,31,1730,60,
  Chick-fil-A Spicy Chicken Sandwich,490,20,4,46,4,8,31,1730,60,
   1 sandwich 
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,850,41,11,75,6,9,46,2510,145,
