﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,154,9.56,23.13,9.01
Breakfast,154,9.56,23.13,9.01
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 2, 2016",154,9.56,1.647,23.13,4,4.48,9.01,243,0,104
 Breakfast,154,9.56,1.647,23.13,4,4.48,9.01,243,0,104
  Nature's Own All Natural 100% Whole Wheat Bread,60,1.5,0,20,3,3,5,170,0,
"   1 slice , 26 g"
  Peanut Butter,94,8.06,1.647,3.13,1,1.48,4.01,73,0,104
   1 tbsp
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,154,9.56,1.647,23.13,4,4.48,9.01,243,0,104
