﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 18, 2015","Sunday, May 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,490,14,51,28
Breakfast,490,14,51,28
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 23, 2015",490,14,7.5,51,5,18,28,930,50,0
 Breakfast,490,14,7.5,51,5,18,28,930,50,0
  Starbucks Caramel Macchiato (Grande),240,7,4.5,19,0,15,10,130,25,0
"   1 serving, 16 oz"
  McDonald's Egg White Delight McMuffin,250,7,3,32,5,3,18,800,25,
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,490,14,7.5,51,5,18,28,930,50,0
