﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 21, 2014","Sunday, July 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2379,70.48,282.65,103.41
Breakfast,434,11.97,62.87,22.07
Lunch,228,7.58,24.24,16.71
Dinner,1045,37.61,102.94,53.86
Snacks/Other,671,13.32,92.59,10.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 21, 2014",2994,94.81,40.084,355.84,19.1,118.86,113.3,3822.05,470.1,883
 Breakfast,350,16,6,31,0,1,23,810,185,
 Lunch,240,7.26,3.58,25.17,7,4.17,20.7,978.4,50.1,20
 Dinner,840,30,11,92,2,1,49,1470,95,
 Snacks/Other,1564,41.55,19.504,207.67,10.1,112.69,20.6,563.65,140,863

"Tuesday, July 22, 2014",2401,79.66,33.209,264.29,34,92.91,109.93,3960.5,364.85,2512
 Breakfast,374,10.65,3.789,49.7,6.65,14.82,21.35,785.5,133.5,443
 Lunch,245,7.26,3.58,25.17,7,4.17,20.7,1028.4,50.1,20
 Dinner,1249,56.94,24.14,94.05,7.65,11.97,61.19,2093.6,181.25,967
 Snacks/Other,533,4.81,1.7,95.37,12.7,61.95,6.69,53,0,1082

"Wednesday, July 23, 2014",2074,57.09,18.923,251.54,23.85,63.73,67.39,2802,242.5,1572
 Breakfast,405,10.15,0.769,71.1,13.45,24.85,12.72,155,2.5,705
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,885,30,12,97.78,4,10,29.66,1814,60,97
 Snacks/Other,434,0.94,0.154,51.66,6.4,28.88,5.01,43,0,770

"Thursday, July 24, 2014",1629,36.04,15.172,185.99,19.25,53.14,71.84,3119.73,241.74,1020
 Breakfast,374,10.65,3.789,49.7,6.65,14.82,21.35,785.5,133.5,443
 Lunch,236,7.27,3.59,24.18,7,4.18,20.79,1018.08,50.37,20
 Dinner,735,17.79,7.68,66.42,3,4.5,27.6,1288.5,57.87,194
 Snacks/Other,284,0.33,0.113,45.69,2.6,29.64,2.1,27.65,0,363

"Friday, July 25, 2014",2713,102.3,36.389,337.35,31.8,161.22,112.46,5737.46,285.23,1714
 Breakfast,350,8.13,3.204,50.22,6.65,15.11,20.39,842.38,27.86,436
 Lunch,246,7.27,3.59,25.18,7,4.18,20.79,1033.08,50.37,20
 Dinner,2012,86.79,29.575,236.94,16.65,124.88,69.74,3771,207,1056
 Snacks/Other,105,0.11,0.02,25.01,1.5,17.05,1.54,91,0,202

"Saturday, July 26, 2014",2243,53.32,15.284,319.85,20.99,78.79,77.54,2325.6,151.7,676
 Breakfast,410,10.81,3.831,59.75,6.99,16.79,18.18,751.6,122.7,450
 Lunch,280,8,4,39,2,5,14,810,15,
 Dinner,812,18.51,6.953,100.32,,,35.7,430,14,129
 Snacks/Other,741,16,0.5,120.78,12,57,9.66,334,0,97

"Sunday, July 27, 2014",2598,70.16,29.75,263.71,27.29,79.76,171.41,3471.9,460.28,2515
 Breakfast,776,17.42,3.249,128.65,24.69,48.62,37.53,812.9,38.28,1240
 Lunch,,,,,,,,,,
 Dinner,784,23.22,11.665,33.1,1.8,1.94,104.11,2364,346,934
 Snacks/Other,1038,29.52,14.836,101.96,0.8,29.2,29.77,295,76,341

Total,16652,493.38,188.811,1978.57,176.28,648.41,723.87,25239.24,2216.4,10892
