﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, May 1, 2018","Thursday, May 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1570,77.23,130.5,91.59
Breakfast,295,13.29,28.27,16.36
Lunch,409,18.1,35.04,26.99
Dinner,483,24.56,31.68,33.34
Snacks/Other,383,21.28,35.5,14.89

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, May 1, 2018",260,17,5,3,0,2,22,480,410,140
"Wednesday, May 2, 2018",1489,77.9,21.241,113.93,22.4,42.94,97.53,2024,270,2450
"Thursday, May 3, 2018",1926,100.59,39.739,120.92,11.9,41.4,131.38,2363,728,2375
"Friday, May 4, 2018",2459,130.54,35.118,202.87,34.35,43.23,105.03,3728,196,3018.25
"Saturday, May 5, 2018",1167,53.06,26.661,108.07,8,23.23,63.83,1898,164,1417
"Sunday, May 6, 2018",440,19,7,50,2,2,17,700,165,
"Monday, May 7, 2018",1858,104.25,36.946,126.19,21.8,47.96,118.9,3312,636.5,2230
"Tuesday, May 8, 2018",2415,147.55,44.641,143.76,16.3,36.47,136.58,3413,696,1579
"Wednesday, May 9, 2018",978,40.95,6.88,103.03,20.3,43.13,55.16,2466,62,1373
"Monday, May 14, 2018",1357,58.04,14.893,116.93,23.6,54.37,97.66,1968,239,2848
"Tuesday, May 15, 2018",1766,82.5,21.895,157.16,26.78,74.65,106.88,2203,233,2254
"Wednesday, May 16, 2018",1872,40.91,5.72,239.51,25.18,28.94,137.13,556,599,141
"Thursday, May 17, 2018",1905,95.97,21.054,138.81,25.2,66.16,107.54,2896,304,2592
"Friday, May 18, 2018",701,30.97,13.458,82.09,11,35.72,29.55,1600,123,1053
"Monday, May 21, 2018",1864,87.94,24.413,165.97,32.8,77.75,112.02,1698,181,2362.5
"Tuesday, May 22, 2018",1504,78.35,24.455,102.46,11.4,36.49,97.41,1926,547,1005
"Wednesday, May 23, 2018",1804,108.91,27.268,94.07,17.9,37.09,112.15,2854,735,2642
"Thursday, May 24, 2018",2492,115.76,31.261,280.26,26.98,66.8,100.79,3505,214,1570
Total,28257,1390.19,407.643,2349.03,337.89,760.33,1648.54,39590,6502.5,31049.75
