﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 23, 2015","Sunday, March 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2078,80.08,270.12,86.94
Breakfast,588,8.8,98.69,31.11
Lunch,696,36.55,72.6,28.53
Dinner,643,26.45,81.1,24.78
Snacks/Other,152,8.27,17.73,2.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 23, 2015",1367,40.38,8.601,219.89,38.6,113.2,54.15,3307,30,1946
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,534,16.68,2.552,97.17,13,57.91,13.09,396,0,657
 Dinner,260,16,2.5,25,5,5,10,390,0,0
 Snacks/Other,0,0,0,0,0,0,0,135,0,0

"Tuesday, February 24, 2015",1529,54.27,10.906,217.56,37.1,79.96,64,3978,30,1957
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,420,29,4.5,32,7,9,17,490,0,180
 Dinner,536,17.57,2.857,87.84,9.5,20.67,15.94,1102,0,488
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Wednesday, February 25, 2015",1915,75.5,14.455,256.4,42.4,108.3,78.84,4319,55,2513
 Breakfast,647,10.7,3.559,110,20.6,60.29,31.54,2456,30,1517
 Lunch,525,29.39,4.632,58.95,10.1,23.43,18.29,426,0,602
 Dinner,743,35.41,6.264,87.45,11.7,24.58,29.01,1437,25,394
 Snacks/Other,,,,,,,,,,

"Thursday, February 26, 2015",1794,64.66,14.038,245.51,40.2,94.39,79.29,4449,80,2379
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,605,34.39,6.132,59.45,10.1,23.43,25.29,726,25,602
 Dinner,616,22.57,4.357,88.34,9.5,20.67,22.94,1337,25,488
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Friday, February 27, 2015",2106,84.88,22.779,232.85,31,57.53,108.95,6982,200,1669
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,1030,52,14,92,7,4,52,3185,120,
 Dinner,331,11.18,3.225,36.89,1.4,1.24,18.65,1311,50,66
 Snacks/Other,172,14,2.005,6.24,2,2,7.24,100,0,314

"Saturday, February 28, 2015",2333,97.28,27.705,279.24,38.7,82.52,104.21,6187,125,1875
 Breakfast,592,9.1,3.48,99.85,21.3,57.28,30.56,2421,30,1189
 Lunch,920,60,10,69.5,12,18,41,1375,25,620
 Dinner,821,28.18,14.225,109.89,5.4,7.24,32.65,2391,70,66
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Sunday, March 1, 2015",3505,143.6,38.127,439.42,49.4,147.85,119.13,7982,326,2008
 Breakfast,583,11.03,4.36,90.13,18,37.94,31.46,2615,30,944
 Lunch,835,34.39,16.939,99.1,5.2,7.44,33.01,2427,80,188
 Dinner,1197,54.27,2.661,132.31,23.4,11.88,44.24,2451,120,602
 Snacks/Other,890,43.91,14.167,117.88,2.8,90.59,10.42,489,96,274

Total,14549,560.57,136.611,1890.87,277.4,683.75,608.57,37204,846,14347
