﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 17, 2014",190,6,1,30,3,12,4,150,0,
 Breakfast,190,6,1,30,3,12,4,150,0,
  Cascadian Farm Organic Crunchy Granola Bars - Harvest Spice,190,6,1,30,3,12,4,150,0,
"   2 bars , 42 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,6,1,30,3,12,4,150,0,
