﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 13, 2016","Sunday, June 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2109,80.86,256.82,100.01
Breakfast,512,9.87,81.13,26.51
Lunch,687,31.86,65.55,32.89
Dinner,260,11.85,27.55,11.72
Snacks/Other,650,27.28,82.58,28.88

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 13, 2016",2015,57.88,15.826,239.68,37.8,102.88,149.72,6778.38,276.25,2928
 Breakfast,446,5.87,3.431,68.51,18,32.94,29.72,2350,30,813
 Lunch,687,33.39,6.224,50.16,5.4,7.17,48.35,2596.38,116.25,655
 Dinner,,,,,,,,,,
 Snacks/Other,882,18.62,6.171,121.01,14.4,62.77,71.65,1832,130,1460

"Tuesday, June 14, 2016",2049,91.6,35.455,250.49,31.1,79.86,73.65,5887,253,783
 Breakfast,366,5.87,3.431,60.51,18,26.94,17.72,2295,20,563
 Lunch,380,14,3,44,0,6,14,1058,50,
 Dinner,716,29.73,13.024,87.98,7.1,19.92,31.93,1832,75,220
 Snacks/Other,587,42,16,58,6,27,10,702,108,0

"Wednesday, June 15, 2016",1989,73.14,15.319,242.52,33.1,97.17,90.13,7735,160,2807
 Breakfast,366,5.87,3.431,60.51,18,26.94,17.72,2295,20,563
 Lunch,658,21.81,4.198,62.55,6.6,14.23,50.46,3905,110,1850
 Dinner,350,16,3,34,3,2,17,890,30,270
 Snacks/Other,615,29.46,4.69,85.46,5.5,54,4.95,645,0,124

"Thursday, June 16, 2016",2669,143.07,30.424,254.35,37.3,79.13,104.2,4977,116,2349
 Breakfast,618,23.87,5.436,79.65,20,39.94,25.96,2490,20,867
 Lunch,518,23.95,2.991,61.23,3.1,10.32,11.51,1197,0,300
 Dinner,752,37.2,10.151,70.9,4.6,4.61,33.14,866,81,441
 Snacks/Other,781,58.05,11.846,42.57,9.6,24.26,33.59,424,15,741

"Friday, June 17, 2016",1955,66.95,21.382,231.53,38.5,107.39,115.45,4353,211,3167
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,737,43.13,11.667,50.94,4.5,8.33,33.98,1510,81,612
 Dinner,,,,,,,,,,
 Snacks/Other,682,17.62,6.171,89.01,13.4,53.77,50.65,492,100,1380

"Saturday, June 18, 2016",1886,64.65,19.111,255.57,41,103.31,81.53,4736,116,2667
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,848,45.83,12.396,72.98,6,17.25,35.06,1630,81,572
 Dinner,,,,,,,,,,
 Snacks/Other,502,12.62,3.171,91.01,14.4,40.77,15.65,755,5,920

"Sunday, June 19, 2016",2202,68.74,21.325,323.61,38.8,141.98,85.36,4858,118,2570
 Breakfast,716,15.2,5.544,115.58,20.6,60.29,32.82,2491,40,1175
 Lunch,984,40.92,12.61,117.02,3.8,40.92,36.89,1630,73,475
 Dinner,,,,,,,,,,
 Snacks/Other,502,12.62,3.171,91.01,14.4,40.77,15.65,737,5,920

Total,14765,566.03,158.842,1797.75,257.6,711.72,700.04,39324.38,1250.25,17271
