﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 4, 2015",346,0.42,0.131,79.96,0.6,34.78,5.03,567,0,347
 Breakfast,346,0.42,0.131,79.96,0.6,34.78,5.03,567,0,347
  Кофе с Сахаром,152,0,0.017,38.11,0,34.7,1.04,19,0,294
   4 mugs (8 fl oz)
  Белый Рис,194,0.42,0.114,41.85,0.6,0.08,3.99,548,0,53
   150 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,346,0.42,0.131,79.96,0.6,34.78,5.03,567,0,347
