﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 30, 2016","Sunday, June 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,253,1.51,52.98,6.46
Breakfast,253,1.51,52.98,6.46
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 5, 2016",253,1.51,0.102,52.98,3,0.2,6.46,172,0,25
 Breakfast,253,1.51,0.102,52.98,3,0.2,6.46,172,0,25
  Brown Rice,63,0.51,0.102,12.98,1,0.2,1.46,172,0,25
   57 g
  Live G Free Brown Rice Spaghetti,190,1,,40,2,0,5,0,0,
"   2 oz, 56 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,253,1.51,0.102,52.98,3,0.2,6.46,172,0,25
