﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 8, 2015",345,23.36,6.818,19.5,3.4,0.5,13.54,427.5,46,124
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,345,23.36,6.818,19.5,3.4,0.5,13.54,427.5,46,124
  Lamb Ribs,165,13.56,5.818,0,0,0,10.14,109,46,124
"   1 rib (yield after cooking, bone removed)"
  Steers Chips (Medium),180,9.8,1,19.5,3.4,0.5,3.4,318.5,,
   1/2 x 1 serving

Total,345,23.36,6.818,19.5,3.4,0.5,13.54,427.5,46,124
