﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 1, 2015",160,5,1,25,22,2,20,240,5,200
 Breakfast,160,5,1,25,22,2,20,240,5,200
  Quest Chocolate Peanut Butter Protein Bar,160,5,1,25,22,2,20,240,5,200
"   1 bar, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,5,1,25,22,2,20,240,5,200
