﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 7, 2017",0,0,0,0,0,0,0,0,0,
 Breakfast,0,0,0,0,0,0,0,0,0,
  Tone's Onion Powder,0,0,0,0,0,0,0,0,0,
"   1/4 tsp, 0.8 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,0,0,0,0,0,0,0,0,0,
