﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 23, 2016",162,0.23,0.039,35.06,3.3,24.34,5.36,81,5,148
 Breakfast,162,0.23,0.039,35.06,3.3,24.34,5.36,81,5,148
  Apples,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148
   1 medium (2-3/4" dia) (approx 3 per lb)
  Yoplait Light Fat Free Yogurt - Strawberry Banana,90,0,0,16,0,10,5,80,5,0
   1 container
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,162,0.23,0.039,35.06,3.3,24.34,5.36,81,5,148
