﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 21, 2014","Sunday, July 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1082,50.5,99.35,56.24
Breakfast,,,,
Lunch,172,7.19,9.75,13.35
Dinner,487,21.01,38.3,33.66
Snacks/Other,423,22.3,51.3,9.22

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 21, 2014",1173,51.99,11.051,129.88,15.6,31.75,47.87,2106,96.5,957
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,550,27.75,5.979,35.53,6.9,3.1,34.64,1551,95.5,550
 Snacks/Other,623,24.24,5.072,94.35,8.7,28.65,13.23,555,1,407

"Tuesday, July 22, 2014",1622,69.69,17.022,143.77,9.8,31.38,97.88,1759,226.75,1660
 Breakfast,,,,,,,,,,
 Lunch,517,21.57,1.888,29.26,0.2,2.4,40.06,412,93.75,4
 Dinner,652,35.88,11.562,34.16,1.9,0.33,47.59,1142,132,1249
 Snacks/Other,453,12.24,3.572,80.35,7.7,28.65,10.23,205,1,407

"Wednesday, July 23, 2014",706,25.95,4.533,78.81,3.6,16.87,38.1,1065,76,30
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,608,21,3,66,3,10,37,1006,76,
 Snacks/Other,98,4.95,1.533,12.81,0.6,6.87,1.1,59,0,30

"Friday, July 25, 2014",764,37.47,9.256,71.02,7.9,26.83,38.55,654,51,573
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,327,8.02,1.691,33.32,2.6,0.51,28.26,492,51,543
 Snacks/Other,437,29.45,7.565,37.7,5.3,26.32,10.29,162,0,30

"Saturday, July 26, 2014",788,39.09,10.382,78.97,8.3,33.66,34.76,1076,50,538
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,351,9.64,2.817,41.27,3,7.34,24.47,914,50,508
 Snacks/Other,437,29.45,7.565,37.7,5.3,26.32,10.29,162,0,30

"Sunday, July 27, 2014",1438,78.84,20.499,93.65,15.4,35.35,80.28,1680,179.25,533
 Breakfast,,,,,,,,,,
 Lunch,517,21.57,1.888,29.26,0.2,2.4,40.06,412,93.75,4
 Dinner,432,23.77,4.579,19.5,4.5,1.5,30.03,1160,85.5,529
 Snacks/Other,489,33.5,14.032,44.89,10.7,31.45,10.19,108,0,0

Total,6491,303.03,72.743,596.1,60.6,175.84,337.44,8340,679.5,4291
