﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 13, 2017",175,0,,0,0,0,45,475,0,
 Breakfast,105,0,,0,0,0,27,285,0,
  Pacific Natural Foods Organic Chicken Bone Broth,105,0,,0,0,0,27,285,0,
"   3 x 1 cup, 24 oz"
 Lunch,,,,,,,,,,
 Dinner,70,0,,0,0,0,18,190,0,
  Pacific Natural Foods Organic Chicken Bone Broth,70,0,,0,0,0,18,190,0,
"   2 x 1 cup, 16 oz"
 Snacks/Other,,,,,,,,,,

Total,175,0,,0,0,0,45,475,0,
