﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2130,95.71,167.2,121.6
Breakfast,399,19.46,25.36,32.43
Lunch,644,31.29,55.24,35.19
Dinner,640,27.36,49.03,45.6
Snacks/Other,446,17.6,37.57,8.38

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 8, 2014",1476,70.79,15.601,133.46,22.35,41.93,92.31,4639,422.25,3041
 Breakfast,375,15.09,4.621,31.47,1.35,10.28,31.36,2175,300.25,614
 Lunch,304,17.12,3.513,17.64,3.9,6.83,21.79,609,52,319
 Dinner,637,28.58,5.967,69.35,16.1,23.82,37.16,1695,70,1768
 Snacks/Other,160,10,1.5,15,1,1,2,160,0,340

"Tuesday, December 9, 2014",2005,97.78,25.53,179.37,27.25,33.54,105.44,6009.5,228.5,4071
 Breakfast,310,10.37,3.663,32.52,1.1,8.83,26.58,2515,55,677
 Lunch,639,30.03,7.393,49.98,10.1,7.42,45.3,1349,112.5,1114
 Dinner,697,33.43,9.977,66.12,13.3,13.06,26.45,1746,61,1857
 Snacks/Other,359,23.95,4.497,30.75,2.75,4.23,7.11,399.5,0,423

"Wednesday, December 10, 2014",1465,72.28,20.359,112.02,19.87,54.22,99.72,4329.71,683.5,2196.5
 Breakfast,423,23.54,7.898,13.97,1,2.86,36.16,1840,549,153
 Lunch,402,19.92,4.563,17.64,3.9,6.83,39.29,637,97.5,319
 Dinner,295,15.15,2.99,35.15,8.72,9.72,8.98,1270.96,5,982
 Snacks/Other,345,13.67,4.908,45.26,6.25,34.81,15.29,581.75,32,742.5

"Thursday, December 11, 2014",3187,176.55,53.073,228.51,27.5,37.5,214.48,5647,403,1192
 Breakfast,392,16.94,8.989,22.59,3.5,2.67,40.42,1691,105,29
 Lunch,838,41.77,13.336,77.03,4.1,11.77,37.58,817,103,568
 Dinner,1321,69.24,23.248,92.29,13.3,13.46,113.68,2512,195,595
 Snacks/Other,636,48.6,7.5,36.6,6.6,9.6,22.8,627,0,0

"Friday, December 12, 2014",1873,66.92,21.335,118.68,10.2,25.08,143.66,3497,200,1207
 Breakfast,190,1.5,0.5,11,0,10,33,515,25,0
 Lunch,1106,51.92,17.835,95.94,10.2,12.29,57.84,2454,115,635
 Dinner,195,13.5,3,0,0,0,52.5,510,60,0
 Snacks/Other,382,0,0,11.74,0,2.79,0.32,18,0,572

"Saturday, December 13, 2014",2956,101.16,39.178,204.29,16.6,62.19,121.38,4235.75,262.5,1931
 Breakfast,515,26.25,14.25,45,1.5,1.5,29.5,1675,97.5,60
 Lunch,640,35.59,8.791,39.79,8.1,3.55,36.9,1248,75,555
 Dinner,862,12.32,2.637,30.5,3,8.14,43.98,719.25,42.5,1314
 Snacks/Other,939,27,13.5,89,4,49,11,593.5,47.5,2

"Sunday, December 14, 2014",1947,84.49,27.102,194.07,5.2,57.62,74.23,4500.5,240.5,600
 Breakfast,590,42.5,14.5,21,2,8,30,1380,155,0
 Lunch,580,22.66,8.835,88.63,2.5,13.32,7.63,266.5,30.5,370
 Dinner,476,19.33,3.767,49.83,0.6,1.81,36.47,2851,55,206
 Snacks/Other,301,0,0,34.61,0.1,34.49,0.13,3,0,24

Total,14909,669.97,202.178,1170.4,128.97,312.08,851.22,32858.46,2440.25,14238.5
