﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,374,17.1,33.98,20.48
Breakfast,204,11.1,12.98,12.98
Lunch,170,6,21,7.5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",604,30.21,9.784,54.96,3,7.43,28.01,1081,455,138
 Breakfast,264,18.21,5.784,12.96,0,4.43,13.01,431,400,138
 Lunch,340,12,4,42,3,3,15,650,55,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, August 12, 2016",145,4,0,13,0,3,12.94,462.83,0,181.09
 Breakfast,145,4,0,13,0,3,12.94,462.83,0,181.09
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,749,34.21,9.784,67.96,3,10.43,40.95,1543.83,455,319.09
