﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 6, 2015","Sunday, April 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,221,3.31,40.26,7.26
Breakfast,,,,
Lunch,,,,
Dinner,221,3.31,40.26,7.26
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 7, 2015",221,3.31,0.67,40.26,1.9,0.64,7.26,8,46,61
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,221,3.31,0.67,40.26,1.9,0.64,7.26,8,46,61
"  Egg Noodles (Enriched, Cooked)",221,3.31,0.67,40.26,1.9,0.64,7.26,8,46,61
   1 cup
 Snacks/Other,,,,,,,,,,

Total,221,3.31,0.67,40.26,1.9,0.64,7.26,8,46,61
