﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 8, 2018","Sunday, January 14, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,235,2.89,50.95,5.29
Breakfast,130,2.5,24,4
Lunch,,,,
Dinner,,,,
Snacks/Other,105,0.39,26.95,1.29

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 11, 2018",235,2.89,0.632,50.95,6.1,19.43,5.29,231,0,547
 Breakfast,130,2.5,0.5,24,3,5,4,230,0,125
  Quaker Instant Oatmeal - Lower Sugar Peaches & Cream,130,2.5,0.5,24,3,5,4,230,0,125
   1 packet
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
  Bananas ,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)

Total,235,2.89,0.632,50.95,6.1,19.43,5.29,231,0,547
