﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 19, 2014",810,33,13.5,93,3,6,33,1710,60,
 Breakfast,,,,,,,,,,
 Lunch,810,33,13.5,93,3,6,33,1710,60,
  Little Caesars Soft Pretzel Crust Pepperoni Pizza,810,33,13.5,93,3,6,33,1710,60,
"   3 x 1 slice (1/8 pizza), 330 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,810,33,13.5,93,3,6,33,1710,60,
