﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 5, 2015",290,0,0,70,4,4,14,1100,0,
 Breakfast,290,0,0,70,4,4,14,1100,0,
  Philly Soft Pretzel Factory Regular Salted Pretzels,290,0,0,70,4,4,14,1100,0,
"   2 x 1/2 pretzel, 128 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,290,0,0,70,4,4,14,1100,0,
